comid,statistic,variable,year,month,value
10000042,mean,estimated,2014,3,1.03515587580514
10000042,mean,estimated,2014,5,2.29707428153207
10000042,mean,estimated,2015,1,15.4281068317789
10000042,mean,estimated,2015,3,1.82311081702611
10000042,mean,estimated,2015,5,1.97738167026595
10000042,mean,estimated,2016,1,15.693817787753801
10000042,mean,estimated,2016,3,0.9170557088667071
10000042,mean,estimated,2016,5,1.93850837771535
10000042,mean,estimated,2017,1,16.9061869856645
10000042,mean,estimated,2017,3,2.98375325862895
10000042,mean,estimated,2017,5,2.1437447692048504
10000042,mean,estimated,2018,1,15.7179401798047
10000042,mean,estimated,2018,3,6.96867217637875
10000042,mean,estimated,2018,5,2.50466651007463
10000042,mean,estimated,2019,1,14.128841408452
10000042,mean,estimated,2019,3,1.292712757748
10000042,mean,estimated,2019,5,2.05429512178944
10000042,mean,estimated,2020,1,12.9578697947091
10000042,mean,estimated,2020,3,10.948430016989
10000042,mean,estimated,2020,5,2.46047551676269
10000042,mean,estimated,2021,1,10.9609946005136
10000042,mean,estimated,2021,3,2.26697947659933
10000042,mean,estimated,2021,5,2.49429954372203
10000042,mean,estimated,2022,1,10.649017036570699
10000042,mean,estimated,2022,3,3.05428576254037
10000042,mean,estimated,2022,5,2.49570233692936
10000042,mean,estimated,2023,1,13.7580179010913
10000042,mean,estimated,2023,3,0.921737527875322
10000042,mean,estimated,2023,5,2.00706032427698
10000042,mean,estimated,2024,1,10.4254428756287
10000042,mean,p10,1980,1,0.0
10000042,mean,p10,1980,3,0.0
10000042,mean,p10,1980,5,0.0
10000042,mean,p10,1981,1,0.0
10000042,mean,p10,1981,3,0.0
10000042,mean,p10,1981,5,0.0
10000042,mean,p10,1982,1,0.0
10000042,mean,p10,1982,3,0.0
10000042,mean,p10,1982,5,0.0
10000042,mean,p10,1983,1,0.0
10000042,mean,p10,1983,3,0.0
10000042,mean,p10,1983,5,0.0
10000042,mean,p10,1984,1,0.0
10000042,mean,p10,1984,3,0.0
10000042,mean,p10,1984,5,0.0
10000042,mean,p10,1985,1,0.0
10000042,mean,p10,1985,3,0.0
10000042,mean,p10,1985,5,0.0
10000042,mean,p10,1986,1,0.0
10000042,mean,p10,1986,3,0.0
10000042,mean,p10,1986,5,0.0
10000042,mean,p10,1987,1,0.0
10000042,mean,p10,1987,3,0.0
10000042,mean,p10,1987,5,0.0
10000042,mean,p10,1988,1,0.0
10000042,mean,p10,1988,3,0.0
10000042,mean,p10,1988,5,0.0
10000042,mean,p10,1989,1,0.0
10000042,mean,p10,1989,3,0.0
10000042,mean,p10,1989,5,0.0
10000042,mean,p10,1990,1,0.0
10000042,mean,p10,1990,3,0.0
10000042,mean,p10,1990,5,0.0
10000042,mean,p10,1991,1,0.0
10000042,mean,p10,1991,3,0.0
10000042,mean,p10,1991,5,0.0
10000042,mean,p10,1992,1,0.0
10000042,mean,p10,1992,3,0.0
10000042,mean,p10,1992,5,0.0
10000042,mean,p10,1993,1,0.501413099189885
10000042,mean,p10,1993,3,0.0
10000042,mean,p10,1993,5,0.0
10000042,mean,p10,1994,1,0.0
10000042,mean,p10,1994,3,0.0
10000042,mean,p10,1994,5,0.0
10000042,mean,p10,1995,1,0.0
10000042,mean,p10,1995,3,0.0
10000042,mean,p10,1995,5,0.0
10000042,mean,p10,1996,1,0.0
10000042,mean,p10,1996,3,0.0
10000042,mean,p10,1996,5,0.0
10000042,mean,p10,1997,1,0.0
10000042,mean,p10,1997,3,0.0
10000042,mean,p10,1997,5,0.0
10000042,mean,p10,1998,1,0.0
10000042,mean,p10,1998,3,0.0
10000042,mean,p10,1998,5,0.0
10000042,mean,p10,1999,1,0.0
10000042,mean,p10,1999,3,0.0
10000042,mean,p10,1999,5,0.0
10000042,mean,p10,2000,1,0.0
10000042,mean,p10,2000,3,0.0
10000042,mean,p10,2000,5,0.0
10000042,mean,p10,2001,1,0.0
10000042,mean,p10,2001,3,0.0
10000042,mean,p10,2001,5,0.0
10000042,mean,p10,2002,1,0.0
10000042,mean,p10,2002,3,0.0
10000042,mean,p10,2002,5,0.0
10000042,mean,p10,2003,1,0.0
10000042,mean,p10,2003,3,0.0
10000042,mean,p10,2003,5,0.0
10000042,mean,p10,2004,1,0.0
10000042,mean,p10,2004,3,0.0
10000042,mean,p10,2004,5,0.0
10000042,mean,p10,2005,1,0.0
10000042,mean,p10,2005,3,0.0
10000042,mean,p10,2005,5,0.0
10000042,mean,p10,2006,1,0.0
10000042,mean,p10,2006,3,0.0
10000042,mean,p10,2006,5,0.0
10000042,mean,p10,2007,1,0.0
10000042,mean,p10,2007,3,0.0
10000042,mean,p10,2007,5,0.0
10000042,mean,p10,2008,1,0.0
10000042,mean,p10,2008,3,0.0
10000042,mean,p10,2008,5,0.0
10000042,mean,p10,2009,1,0.0
10000042,mean,p10,2009,3,0.0
10000042,mean,p10,2009,5,0.0
10000042,mean,p10,2010,1,0.0
10000042,mean,p10,2010,3,0.0
10000042,mean,p10,2010,5,0.0
10000042,mean,p10,2011,1,0.0
10000042,mean,p10,2011,3,0.0
10000042,mean,p10,2011,5,0.0
10000042,mean,p10,2012,1,0.0
10000042,mean,p10,2012,3,0.0
10000042,mean,p10,2012,5,0.0
10000042,mean,p10,2013,1,0.0
10000042,mean,p10,2013,3,0.0
10000042,mean,p10,2013,5,0.0
10000042,mean,p10,2014,1,0.0
10000042,mean,p10,2014,3,0.0
10000042,mean,p10,2014,5,0.0
10000042,mean,p10,2015,1,0.0
10000042,mean,p10,2015,3,0.0
10000042,mean,p10,2015,5,0.0
10000042,mean,p10,2016,1,0.0
10000042,mean,p10,2016,3,0.0
10000042,mean,p10,2016,5,0.0
10000042,mean,p10,2017,1,0.0
10000042,mean,p10,2017,3,0.0
10000042,mean,p10,2017,5,0.0
10000042,mean,p10,2018,1,0.0
10000042,mean,p10,2018,3,0.0
10000042,mean,p10,2018,5,0.0
10000042,mean,p10,2019,1,0.0
10000042,mean,p10,2019,3,0.0
10000042,mean,p10,2019,5,0.0
10000042,mean,p10,2020,1,0.0
10000042,mean,p10,2020,3,0.0
10000042,mean,p10,2020,5,0.0
10000042,mean,p10,2021,1,0.0
10000042,mean,p10,2021,3,0.0
10000042,mean,p10,2021,5,0.0
10000042,mean,p10,2022,1,0.0
10000042,mean,p10,2022,3,0.0
10000042,mean,p10,2022,5,0.0
10000042,mean,p10,2023,1,0.0
10000042,mean,p10,2023,3,0.0
10000042,mean,p10,2023,5,0.0
10000042,mean,p10,2024,1,0.0
10000042,mean,p90,1980,1,31.9808149512369
10000042,mean,p90,1980,3,10.0881207181374
10000042,mean,p90,1980,5,5.14623055404406
10000042,mean,p90,1981,1,31.9808149512369
10000042,mean,p90,1981,3,3.76420716365693
10000042,mean,p90,1981,5,4.96815979668017
10000042,mean,p90,1982,1,33.7263565080295
10000042,mean,p90,1982,3,2.78882699494395
10000042,mean,p90,1982,5,5.19973251549483
10000042,mean,p90,1983,1,31.2763642515313
10000042,mean,p90,1983,3,6.71106184244596
10000042,mean,p90,1983,5,5.47457797954946
10000042,mean,p90,1984,1,31.9995171822025
10000042,mean,p90,1984,3,4.69042686026209
10000042,mean,p90,1984,5,4.96815979668017
10000042,mean,p90,1985,1,31.9060060273743
10000042,mean,p90,1985,3,1.72379539628714
10000042,mean,p90,1985,5,4.82692075892753
10000042,mean,p90,1986,1,31.9808149512369
10000042,mean,p90,1986,3,1.71159436304301
10000042,mean,p90,1986,5,5.31658278795622
10000042,mean,p90,1987,1,33.7294735465238
10000042,mean,p90,1987,3,0.593584109857824
10000042,mean,p90,1987,5,4.96815979668017
10000042,mean,p90,1988,1,31.9808149512369
10000042,mean,p90,1988,3,3.0692656642296
10000042,mean,p90,1988,5,5.42364698003432
10000042,mean,p90,1989,1,40.0539446514029
10000042,mean,p90,1989,3,3.903554125963
10000042,mean,p90,1989,5,4.98565516856714
10000042,mean,p90,1990,1,32.2089821690176
10000042,mean,p90,1990,3,3.20101061165256
10000042,mean,p90,1990,5,4.96815979668017
10000042,mean,p90,1991,1,33.7294735465238
10000042,mean,p90,1991,3,5.04112323349599
10000042,mean,p90,1991,5,5.19973251549483
10000042,mean,p90,1992,1,31.9808149512369
10000042,mean,p90,1992,3,245.360838150289
10000042,mean,p90,1992,5,5.95272247300708
10000042,mean,p90,1993,1,79.9301238281819
10000042,mean,p90,1993,3,28.0510286321163
10000042,mean,p90,1993,5,5.87118728585325
10000042,mean,p90,1994,1,31.9808149512369
10000042,mean,p90,1994,3,1.29499382985616
10000042,mean,p90,1994,5,4.97630405308432
10000042,mean,p90,1995,1,37.8018843392909
10000042,mean,p90,1995,3,3.64217795664933
10000042,mean,p90,1995,5,5.31658278795622
10000042,mean,p90,1996,1,33.7263565080295
10000042,mean,p90,1996,3,3.20101061165256
10000042,mean,p90,1996,5,5.19973251549483
10000042,mean,p90,1997,1,33.7263565080295
10000042,mean,p90,1997,3,2.30366594121743
10000042,mean,p90,1997,5,4.82692075892753
10000042,mean,p90,1998,1,31.9808149512369
10000042,mean,p90,1998,3,11.787058040896
10000042,mean,p90,1998,5,4.61577744374476
10000042,mean,p90,1999,1,31.9808149512369
10000042,mean,p90,1999,3,0.987458286370973
10000042,mean,p90,1999,5,4.82692075892753
10000042,mean,p90,2000,1,33.7263565080295
10000042,mean,p90,2000,3,5.16941607999352
10000042,mean,p90,2000,5,5.14760925719852
10000042,mean,p90,2001,1,35.7923296220334
10000042,mean,p90,2001,3,3.45870814377953
10000042,mean,p90,2001,5,5.19973251549483
10000042,mean,p90,2002,1,32.2089821690176
10000042,mean,p90,2002,3,2.07082496524022
10000042,mean,p90,2002,5,4.98565516856714
10000042,mean,p90,2003,1,32.6541331303661
10000042,mean,p90,2003,3,5.86110385641735
10000042,mean,p90,2003,5,5.42825591915459
10000042,mean,p90,2004,1,31.9808149512369
10000042,mean,p90,2004,3,1.71458292418194
10000042,mean,p90,2004,5,5.42364698003432
10000042,mean,p90,2005,1,39.5552184923193
10000042,mean,p90,2005,3,13.0469492480679
10000042,mean,p90,2005,5,5.42364698003432
10000042,mean,p90,2006,1,32.6541331303661
10000042,mean,p90,2006,3,1.91542376593848
10000042,mean,p90,2006,5,5.14760925719852
10000042,mean,p90,2007,1,31.9808149512369
10000042,mean,p90,2007,3,2.58274566473989
10000042,mean,p90,2007,5,4.98565516856714
10000042,mean,p90,2008,1,35.7923296220334
10000042,mean,p90,2008,3,1.71159436304301
10000042,mean,p90,2008,5,5.18732418710468
10000042,mean,p90,2009,1,31.9808149512369
10000042,mean,p90,2009,3,3.04782956422535
10000042,mean,p90,2009,5,4.96815979668017
10000042,mean,p90,2010,1,40.095391406958
10000042,mean,p90,2010,3,8.43683912386707
10000042,mean,p90,2010,5,5.42364698003432
10000042,mean,p90,2011,1,31.8873037964087
10000042,mean,p90,2011,3,3.20101061165256
10000042,mean,p90,2011,5,5.31658278795622
10000042,mean,p90,2012,1,31.9808149512369
10000042,mean,p90,2012,3,0.473438076429071
10000042,mean,p90,2012,5,4.98565516856714
10000042,mean,p90,2013,1,32.5826153903496
10000042,mean,p90,2013,3,2.10988366930269
10000042,mean,p90,2013,5,4.98565516856714
10000042,mean,p90,2014,1,31.9808149512369
10000042,mean,p90,2014,3,1.74255562789385
10000042,mean,p90,2014,5,4.96815979668017
10000042,mean,p90,2015,1,33.7294735465238
10000042,mean,p90,2015,3,2.58274566473989
10000042,mean,p90,2015,5,4.97630405308432
10000042,mean,p90,2016,1,36.491793060148204
10000042,mean,p90,2016,3,1.2387917762439098
10000042,mean,p90,2016,5,4.81122753251056
10000042,mean,p90,2017,1,37.0304173119585
10000042,mean,p90,2017,3,5.067205435208741
10000042,mean,p90,2017,5,5.18732418710468
10000042,mean,p90,2018,1,33.7263565080295
10000042,mean,p90,2018,3,4.46072586402707
10000042,mean,p90,2018,5,5.15927084065623
10000042,mean,p90,2019,1,33.7263565080295
10000042,mean,p90,2019,3,1.6439834793999402
10000042,mean,p90,2019,5,5.42364698003432
10000042,mean,p90,2020,1,31.980814951236898
10000042,mean,p90,2020,3,18.079219653179198
10000042,mean,p90,2020,5,6.137571837666121
10000042,mean,p90,2021,1,31.980814951236898
10000042,mean,p90,2021,3,2.10988366930269
10000042,mean,p90,2021,5,4.985655168567139
10000042,mean,p90,2022,1,31.92470825834
10000042,mean,p90,2022,3,3.18128106660182
10000042,mean,p90,2022,5,5.15927084065623
10000042,mean,p90,2023,1,31.9808149512369
10000042,mean,p90,2023,3,0.987458286370973
10000042,mean,p90,2023,5,4.96815979668017
10000042,mean,p90,2024,1,31.92470825834
10000042,max,estimated,1980,1,205.371964503352
10000042,max,estimated,1980,3,138.789200790147
10000042,max,estimated,1980,5,0.859909268452747
10000042,max,estimated,1981,1,205.343601915568
10000042,max,estimated,1981,3,196.637332395624
10000042,max,estimated,1981,5,1.094265547997
10000042,max,estimated,1982,1,289.156293784721
10000042,max,estimated,1982,3,93.1439447207672
10000042,max,estimated,1982,5,1.42662260696595
10000042,max,estimated,1983,1,183.713248228519
10000042,max,estimated,1983,3,151.368045827298
10000042,max,estimated,1983,5,0.777460449260382
10000042,max,estimated,1984,1,206.730547105691
10000042,max,estimated,1984,3,99.4576013731009
10000042,max,estimated,1984,5,0.847423599918792
10000042,max,estimated,1985,1,263.134101344042
10000042,max,estimated,1985,3,73.2534494190044
10000042,max,estimated,1985,5,0.702871358717131
10000042,max,estimated,1986,1,161.104228954338
10000042,max,estimated,1986,3,109.331961556815
10000042,max,estimated,1986,5,1.16546831228023
10000042,max,estimated,1987,1,263.852279020758
10000042,max,estimated,1987,3,75.3181101279884
10000042,max,estimated,1987,5,0.926641171308151
10000042,max,estimated,1988,1,192.258440742284
10000042,max,estimated,1988,3,64.8903825376315
10000042,max,estimated,1988,5,1.09647248598501
10000042,max,estimated,1989,1,293.151897681127
10000042,max,estimated,1989,3,75.613548712152
10000042,max,estimated,1989,5,1.46537415064892
10000042,max,estimated,1990,1,293.193626321061
10000042,max,estimated,1990,3,84.1429837829524
10000042,max,estimated,1990,5,0.899145492453422
10000042,max,estimated,1991,1,317.546612249082
10000042,max,estimated,1991,3,78.0695595861925
10000042,max,estimated,1991,5,1.45894500338419
10000042,max,estimated,1992,1,149.941373128553
10000042,max,estimated,1992,3,692.240592781208
10000042,max,estimated,1992,5,2.95768256785349
10000042,max,estimated,1993,1,660.793014933404
10000042,max,estimated,1993,3,230.002802164671
10000042,max,estimated,1993,5,1.80565954884254
10000042,max,estimated,1994,1,256.662236153855
10000042,max,estimated,1994,3,90.9251775333842
10000042,max,estimated,1994,5,0.827142094358695
10000042,max,estimated,1995,1,336.589660243036
10000042,max,estimated,1995,3,98.0601858327709
10000042,max,estimated,1995,5,0.867581598221343
10000042,max,estimated,1996,1,288.274189286536
10000042,max,estimated,1996,3,108.45347356851
10000042,max,estimated,1996,5,1.40651755932505
10000042,max,estimated,1997,1,290.263310380452
10000042,max,estimated,1997,3,95.4690743607294
10000042,max,estimated,1997,5,0.898088929979438
10000042,max,estimated,1998,1,242.014705409116
10000042,max,estimated,1998,3,118.594514529192
10000042,max,estimated,1998,5,1.04832786782394
10000042,max,estimated,1999,1,267.38917696434
10000042,max,estimated,1999,3,98.2190149284525
10000042,max,estimated,1999,5,0.863407942865745
10000042,max,estimated,2000,1,351.594472737047
10000042,max,estimated,2000,3,116.176337649934
10000042,max,estimated,2000,5,1.37827687159686
10000042,max,estimated,2001,1,297.425245300159
10000042,max,estimated,2001,3,79.4310450481935
10000042,max,estimated,2001,5,1.05496036329584
10000042,max,estimated,2002,1,294.266389398293
10000042,max,estimated,2002,3,86.7978675744945
10000042,max,estimated,2002,5,0.689253728827611
10000042,max,estimated,2003,1,259.465511691406
10000042,max,estimated,2003,3,127.281849078708
10000042,max,estimated,2003,5,0.647360819696467
10000042,max,estimated,2004,1,259.543290462727
10000042,max,estimated,2004,3,83.3222812275425
10000042,max,estimated,2004,5,0.640493090960606
10000042,max,estimated,2005,1,353.174947213306
10000042,max,estimated,2005,3,225.458950456526
10000042,max,estimated,2005,5,1.07179416523122
10000042,max,estimated,2006,1,304.787974051588
10000042,max,estimated,2006,3,84.7905122870579
10000042,max,estimated,2006,5,1.19343776577245
10000042,max,estimated,2007,1,177.912739918613
10000042,max,estimated,2007,3,54.9756796591825
10000042,max,estimated,2007,5,0.672528987125648
10000042,max,estimated,2008,1,254.021364231795
10000042,max,estimated,2008,3,77.1281671363679
10000042,max,estimated,2008,5,1.03052588938186
10000042,max,estimated,2009,1,249.038709447053
10000042,max,estimated,2009,3,105.756610413429
10000042,max,estimated,2009,5,0.697389095726466
10000042,max,estimated,2010,1,328.547663490746
10000042,max,estimated,2010,3,118.896669887998
10000042,max,estimated,2010,5,0.938647367349179
10000042,max,estimated,2011,1,137.60156112236
10000042,max,estimated,2011,3,91.1265960717952
10000042,max,estimated,2011,5,0.82217674575894
10000042,max,estimated,2012,1,251.319545188312
10000042,max,estimated,2012,3,85.4859327334628
10000042,max,estimated,2012,5,0.691497353780743
10000042,max,estimated,2013,1,244.39644017673
10000042,max,estimated,2013,3,75.716153731218
10000042,max,estimated,2013,5,0.835786464201238
10000042,max,estimated,2014,1,283.112899817494
10000042,max,estimated,2014,3,113.457608105584
10000042,max,estimated,2014,5,0.955125321650707
10000042,max,estimated,2015,1,288.815424347703
10000042,max,estimated,2015,3,92.8966221365919
10000042,max,estimated,2015,5,1.00407201227582
10000042,max,estimated,2016,1,293.939136403024
10000042,max,estimated,2016,3,71.3294975434478
10000042,max,estimated,2016,5,0.806999755809131
10000042,max,estimated,2017,1,275.231386592604
10000042,max,estimated,2017,3,76.9139898403332
10000042,max,estimated,2017,5,1.17048657805646
10000042,max,estimated,2018,1,318.000086090772
10000042,max,estimated,2018,3,127.196281819258
10000042,max,estimated,2018,5,1.3222425234309199
10000042,max,estimated,2019,1,250.712582813475
10000042,max,estimated,2019,3,74.6198470885662
10000042,max,estimated,2019,5,0.7660613280910409
10000042,max,estimated,2020,1,185.07625498262797
10000042,max,estimated,2020,3,202.667044578785
10000042,max,estimated,2020,5,1.6102543513378602
10000042,max,estimated,2021,1,156.804464825829
10000042,max,estimated,2021,3,61.6745359897305
10000042,max,estimated,2021,5,1.02769194251837
10000042,max,estimated,2022,1,160.324493051128
10000042,max,estimated,2022,3,67.7947406074311
10000042,max,estimated,2022,5,0.864561251265612
10000042,max,estimated,2023,1,257.35542901505
10000042,max,estimated,2023,3,69.6125630318268
10000042,max,estimated,2023,5,1.03262414957739
10000042,max,estimated,2024,1,129.129943261096
10000042,max,p10,1980,1,0.0
10000042,max,p10,1980,3,0.0
10000042,max,p10,1980,5,0.0
10000042,max,p10,1981,1,0.0
10000042,max,p10,1981,3,0.0
10000042,max,p10,1981,5,0.0
10000042,max,p10,1982,1,0.0
10000042,max,p10,1982,3,0.0
10000042,max,p10,1982,5,0.0
10000042,max,p10,1983,1,0.0
10000042,max,p10,1983,3,1.13101534396848
10000042,max,p10,1983,5,0.0
10000042,max,p10,1984,1,0.0
10000042,max,p10,1984,3,0.0
10000042,max,p10,1984,5,0.0
10000042,max,p10,1985,1,0.0
10000042,max,p10,1985,3,0.0
10000042,max,p10,1985,5,0.0
10000042,max,p10,1986,1,0.0
10000042,max,p10,1986,3,0.0
10000042,max,p10,1986,5,0.0
10000042,max,p10,1987,1,0.0
10000042,max,p10,1987,3,0.0
10000042,max,p10,1987,5,0.0
10000042,max,p10,1988,1,0.0
10000042,max,p10,1988,3,0.0
10000042,max,p10,1988,5,0.0
10000042,max,p10,1989,1,0.0
10000042,max,p10,1989,3,0.0
10000042,max,p10,1989,5,0.0
10000042,max,p10,1990,1,0.0
10000042,max,p10,1990,3,0.0
10000042,max,p10,1990,5,0.0
10000042,max,p10,1991,1,0.0
10000042,max,p10,1991,3,0.0
10000042,max,p10,1991,5,0.0
10000042,max,p10,1992,1,0.0
10000042,max,p10,1992,3,7.45539350332332
10000042,max,p10,1992,5,0.0
10000042,max,p10,1993,1,14.4717631359597
10000042,max,p10,1993,3,1.51743284964495
10000042,max,p10,1993,5,0.0
10000042,max,p10,1994,1,0.0
10000042,max,p10,1994,3,0.0
10000042,max,p10,1994,5,0.0
10000042,max,p10,1995,1,0.0
10000042,max,p10,1995,3,0.0
10000042,max,p10,1995,5,0.0
10000042,max,p10,1996,1,0.0
10000042,max,p10,1996,3,0.0
10000042,max,p10,1996,5,0.0
10000042,max,p10,1997,1,0.0
10000042,max,p10,1997,3,0.0
10000042,max,p10,1997,5,0.0
10000042,max,p10,1998,1,0.0
10000042,max,p10,1998,3,0.0
10000042,max,p10,1998,5,0.0
10000042,max,p10,1999,1,0.0
10000042,max,p10,1999,3,0.0
10000042,max,p10,1999,5,0.0
10000042,max,p10,2000,1,0.0
10000042,max,p10,2000,3,0.0
10000042,max,p10,2000,5,0.0
10000042,max,p10,2001,1,0.0
10000042,max,p10,2001,3,0.0
10000042,max,p10,2001,5,0.0
10000042,max,p10,2002,1,0.0
10000042,max,p10,2002,3,0.0
10000042,max,p10,2002,5,0.0
10000042,max,p10,2003,1,0.0
10000042,max,p10,2003,3,0.0
10000042,max,p10,2003,5,0.0
10000042,max,p10,2004,1,0.0
10000042,max,p10,2004,3,0.0
10000042,max,p10,2004,5,0.0
10000042,max,p10,2005,1,0.0
10000042,max,p10,2005,3,0.259055708647829
10000042,max,p10,2005,5,0.0
10000042,max,p10,2006,1,0.0
10000042,max,p10,2006,3,0.0
10000042,max,p10,2006,5,0.0
10000042,max,p10,2007,1,0.0
10000042,max,p10,2007,3,0.0
10000042,max,p10,2007,5,0.0
10000042,max,p10,2008,1,0.0
10000042,max,p10,2008,3,0.0
10000042,max,p10,2008,5,0.0
10000042,max,p10,2009,1,0.0
10000042,max,p10,2009,3,0.0
10000042,max,p10,2009,5,0.0
10000042,max,p10,2010,1,0.0
10000042,max,p10,2010,3,0.0
10000042,max,p10,2010,5,0.0
10000042,max,p10,2011,1,0.0
10000042,max,p10,2011,3,0.0
10000042,max,p10,2011,5,0.0
10000042,max,p10,2012,1,0.0
10000042,max,p10,2012,3,0.0
10000042,max,p10,2012,5,0.0
10000042,max,p10,2013,1,0.0
10000042,max,p10,2013,3,0.0
10000042,max,p10,2013,5,0.0
10000042,max,p10,2014,1,0.0
10000042,max,p10,2014,3,0.0
10000042,max,p10,2014,5,0.0
10000042,max,p10,2015,1,0.0
10000042,max,p10,2015,3,0.0
10000042,max,p10,2015,5,0.0
10000042,max,p10,2016,1,0.0
10000042,max,p10,2016,3,0.0
10000042,max,p10,2016,5,0.0
10000042,max,p10,2017,1,0.0
10000042,max,p10,2017,3,0.0
10000042,max,p10,2017,5,0.0
10000042,max,p10,2018,1,0.0
10000042,max,p10,2018,3,0.0
10000042,max,p10,2018,5,0.0
10000042,max,p10,2019,1,0.0
10000042,max,p10,2019,3,0.0
10000042,max,p10,2019,5,0.0
